﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
40971,https://omeka.library.appstate.edu/items/show/40971,"Mountain Home Music : Traditional Irish Music",,,"Celtic music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,2001-07-14,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_CD_20_MtnHomeMusic_Irishfolkmusic_2001_0714_AC,,,,2000-2010,,,,,,,,,,,,,,,,,,0:08:12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/105f888aabcb2b46730ccdeea1e5cf47.mp3,https://omeka.library.appstate.edu/files/original/d6584b10a66d57a0ba965b6eae9632c7.mp3,https://omeka.library.appstate.edu/files/original/dc0b89a88164da38960d77da24ef09f1.mp3,https://omeka.library.appstate.edu/files/original/6db5500cc62f135da5b7d321e9a0743d.mp3,https://omeka.library.appstate.edu/files/original/9d029905217476364d006f3aeab61c48.mp3,https://omeka.library.appstate.edu/files/original/de14fbf887e54e5396c358d35a86f5e6.mp3,https://omeka.library.appstate.edu/files/original/10f57e7335a618be98cd0fd1b5d10966.mp3,https://omeka.library.appstate.edu/files/original/48153eb2a5e78ae74547234b4c6b8f2c.mp3,https://omeka.library.appstate.edu/files/original/348ff3f20b46de3746eb0a9da26299e7.mp3",Sound,"Mountain Home Music, Inc. Collection",1,0
40962,https://omeka.library.appstate.edu/items/show/40962,"Mountain Home Music : Old Hymns, Ballads, Primitive Baptist Singers","This episode, recorded at the Boone United Methodist Church in downtown Boone, North Carolina, features old hymns, ballads, stories, and Primitive Baptist singers, as well as Sheila K. Adams (from Madison County, North Carolina). Joe Shannon is the host.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014^^Ballads^^Storytelling",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1998-07-31,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_CD_21_MtnHomeMusic_HymnsBalladsSongs_1998_0731_AC,,"Boone (N.C.)","<a title=""https://www.geonames.org/4456703/boone.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4456703/boone.html</a>",1990s,,,,,,,,,,,,,,,,,,0:00:22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/3c4358198142707bac1b5467e703f6a5.mp3,https://omeka.library.appstate.edu/files/original/5d04471800add9ae8ee48312f974a925.mp3,https://omeka.library.appstate.edu/files/original/2469fea96c71b0333e17f357c0b2534d.mp3,https://omeka.library.appstate.edu/files/original/e00131df0b3da450d4cc5c21fee9ad2a.mp3,https://omeka.library.appstate.edu/files/original/b92c9546f1142d6a52d233313eb22374.mp3,https://omeka.library.appstate.edu/files/original/5db289f6e4c05156fe941597a7cce252.mp3",Sound,"Mountain Home Music, Inc. Collection",1,0
40956,https://omeka.library.appstate.edu/items/show/40956,"Mountain Home Music : Doc Watson, Richard Watson, Charles Welch",,,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014^^Watson, Doc",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1999-10-09,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_CD_23_MtnHomeMusic_DocWatson_Richard_1999_1009_AC,,"Blowing Rock (N.C.)","<a title=""https://www.geonames.org/4456376/blowing-rock.html"" href=""https://www.geonames.org/4456376/blowing-rock.html"" target=""_blank""> https://www.geonames.org/4456376/blowing-rock.html</a>",1990s,,,,,,,,,,,,,,,,,,0:00:34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/40d3b219a6ed9969b2d64923943bc080.mp3,https://omeka.library.appstate.edu/files/original/2e24d21a850dcbb339853727d68b1b2e.mp3,https://omeka.library.appstate.edu/files/original/dcf80cc5eb861706ab1830394b4f1bb2.mp3,https://omeka.library.appstate.edu/files/original/3b3778f608da29575001ac4526e215ab.mp3,https://omeka.library.appstate.edu/files/original/bc70b596c11307f635b93bf101fbee40.mp3,https://omeka.library.appstate.edu/files/original/1f2167d291858636f0cf70ac02e33e3e.mp3",Sound,"Mountain Home Music, Inc. Collection",1,0
40950,https://omeka.library.appstate.edu/items/show/40950,"Mountain Home Music : Jeff Little, Wayne Henderson, Randy Greer","Joe Shannon hosts the Mountain Home Music Radio Show.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1998-10-10,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_CD_25_MtnHomeMusic_HomeSweetHome_1998_1010_AC,,"Blowing Rock (N.C.)","<a title=""https://www.geonames.org/4456376/blowing-rock.html"" href=""https://www.geonames.org/4456376/blowing-rock.html"" target=""_blank""> https://www.geonames.org/4456376/blowing-rock.html</a>",1990s,,,,,,,,,,,,,,,,,,0:00:21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/74741aff5dda576a8a3fee1a70535320.mp3,https://omeka.library.appstate.edu/files/original/da57f1e8d0496afab02c0e6922405bcd.mp3,https://omeka.library.appstate.edu/files/original/fa3f98a00d3249b836174514a4a0d561.mp3,https://omeka.library.appstate.edu/files/original/f6f3c5678e78ddcce9fca4a5e20bc3f3.mp3,https://omeka.library.appstate.edu/files/original/e203df29a779c5f93036b029cc15c616.mp3,https://omeka.library.appstate.edu/files/original/575500d3f23948584c417fb3a940d04d.mp3,https://omeka.library.appstate.edu/files/original/dfcd8623d3a863e17b82eda397240f43.mp3,https://omeka.library.appstate.edu/files/original/e8ad6c43733c29b8612287cf2c3422d8.mp3",Sound,"Mountain Home Music, Inc. Collection",1,0
40752,https://omeka.library.appstate.edu/items/show/40752,"Seasons in Song: A Blue Ridge Portrait ","""Seasons in Song: A Blue Ridge Portrait"" is a collection of music videos by Joe Shannon and Appalachian Acoustic Ensemble.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Video recordings^^MP4^^Cultural television programs",,,English,"Moving Image",869_BetaSP_01_SeasonsinSong_AppalachianAcousticEnsemble_JoeShannon_MA,,,,,,,,,,,,,,,,,,,,,,0:14:49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/30974657af77a0ca049eda5e252838cc.mp4,"Moving Image","Mountain Home Music, Inc. Collection",1,0
40751,https://omeka.library.appstate.edu/items/show/40751,"Old Time Music in the Mountains: Michael Fox, Randy Miller, Alfred Adams","This episode features a new season of the show with guests Randy Miller (from Newton, North Carolina) and Michael Fox (from Hickory, North Carolina) playing clawhammer banjo and mountain dulcimer. Also featured is an interview with Alfred Adams (from the Silverstone area of Watauga County, North Carolina) about the history of the area. Joe Shannon is the host.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Watauga County (N.C.)^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1995-06-30,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Video recordings^^MP4^^Cultural television programs",,,English,"Moving Image",869_DB_01_OldTimeMusicintheMtns_MichaelFox_9501_1995_0630_MA,,,,1990s,,,,,,,,,,,,,,,,,,1:01:02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/457a8eedc03c21fe90489d34cd2f0351.mp4,"Moving Image","Mountain Home Music, Inc. Collection",1,0
40749,https://omeka.library.appstate.edu/items/show/40749,"Old Time Music in the Mountains: Skeeter and the Skidmarks","This episode features Skeeter and the Skidmarks from Galax, Virginia as well as an interview with band member Willard Gayheart regarding his artwork. Joe Shannon hosts and shares letters and stories.",,"Bluegrass music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014^^Skeeter and the Skidmarks (Musical group)",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1995-07-14,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Video recordings^^MP4^^Cultural television programs",,,English,"Moving Image",869_DB_05_OldTimeMusicinMtns_SkeeterandSkidmarks_9503_1995_0714_MA,,,,1990s,,,,,,,,,,,,,,,,,,1:02:11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/1e20abd77ec4064c9672492f0bdf5caa.mp4,"Moving Image","Mountain Home Music, Inc. Collection",1,0
40748,https://omeka.library.appstate.edu/items/show/40748,"Old Time Music in the Mountains: Fiddle Legend Ora Watson and Laurel Creek String Band ","This episode features fiddler Ora Watson and the Laurel Creek String Band. Joe Shannon shares letters and stories.  ",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014^^Watson, Ora, 1908-2004",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1995-07-21,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Video recordings^^MP4^^Cultural television programs",,,English,"Moving Image",869_DB_07_OldTimeMusicinMtns_OraWatson_9504_0721_1995_MA,,,,1990s,,,,,,,,,,,,,,,,,,1:00:36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/3d189ebe9ca9f53e37f98ebb218a9a4c.mp4,"Moving Image","Mountain Home Music, Inc. Collection",1,0
40747,https://omeka.library.appstate.edu/items/show/40747,"Old Time Music in the Mountains: Ricochet Bluegrass Band, Hugh Sturgill, Katie Taylor","This episode features several guests: Ricochet Bluegrass Band, Hugh Sturgill, and Katie Taylor (from Jefferson, North Carolina). Joe Shannon hosts. ",,"Bluegrass music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1995-07-28,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Video recordings^^MP4^^Cultural television programs",,,English,"Moving Image",869_DB_09_OldTimeMusicinMtns_Ricochet_1995_0728_MA,,,,1990s,,,,,,,,,,,,,,,,,,1:00:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f4fb551dcb48cab3ca464dfd3b4ca74b.mp4,"Moving Image","Mountain Home Music, Inc. Collection",1,0
40746,https://omeka.library.appstate.edu/items/show/40746,"Old Time Music in the Mountains: Bluefield Band, Stacy Eggers and Others","This episode features the Bluefield Bluegrass Band and an interview with local attorney and historian Stacy Eggers. ",,"Bluegrass music^^Folk music^^Shannon, Joe Wayne, 1949-2014 ^^North Carolina, Western^^Appalachian Region, Southern",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1995-08-04,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Video recordings^^MP4^^Cultural television programs",,,English,"Moving Image",869_DB_10_OldTimeMusicinMtns_Bluefields_9506_1995_0804_MA,,,,1990s,,,,,,,,,,,,,,,,,,1:03:28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/d6876e817ab6bb18503dea4dc267378e.mp4,"Moving Image","Mountain Home Music, Inc. Collection",1,0
