﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
14476,https://omeka.library.appstate.edu/items/show/14476,"L. S. Dougherty Hall Construction, circa 1961, photo 3","This image shows the construction of L. S. Dougherty Hall at Appalachian State Teachers College (1929-1967) in the early 1960s.  A dump truck can be seen driving towards Locust Street from the cleared construction site. North Hall, built 1938, and Faculty Apartments, built 1953, can be seen in the background.  The building was completed in 1962 and housed the Home Economics Department. It was named after Lillie Bell Shull, the wife of school co-founder D. D. Dougherty.",,"Buildings^^Home Economics^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Lillie Shull Dougherty Hall, C14.1.6.4.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7187_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.)",,"Lillie Shull Dougherty Hall (1962)",,1960-1969,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/9b051272e906ab386ed11337e6f3057c,"Historical Photo","Appalachian State University Historical Photos",1,0
14475,https://omeka.library.appstate.edu/items/show/14475,"W. Kerr Scott Hall, photo 5","This image shows an extension being added to Kerr Scott Hall, built 1961, in the mid-1960s. Kerr Scott Hall served as home for the Department of Industrial Arts and Technical Education in the College of Fine and Applied Arts at Appalachian State Teachers College (1929-1967). It was expanded in 1986, and now houses the Department of Technology. It replaced an older building known as the Arts and Crafts Building, built 1917, that housed the Manual Training Program, the precursor to the Industrial Arts Program. This image shows the northern entrance, with cars parked on the left and one on a gravel drive in front of the building. The building was rededicated as Katherine Harper Hall in 2007.",,"Buildings^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Kerr Scott Hall, C14.1.6.4.","University Archives, Appalachian State University",1966-1967,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7175_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.)",,"Kerr Scott Hall (1961)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",S438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/2d6df88774fcd7afd543e95595e8106e,"Historical Photo","Appalachian State University Historical Photos",1,0
14474,https://omeka.library.appstate.edu/items/show/14474,"Eggers Hall Construction, circa 1969, photo 2","This image shows five people signing a beam about to be used for the construction of Eggers Residence Hall at Appalachian State University (1967-current) in the late 1960s or early 1970s. Chancellor Herbert Walter Wey (1969-1979) can be seen standing in the middle. The foreground shows an empty parking lot. Eggers was a men's dormitory completed in 1970 and occupied in 1971. It accommodated 300 students.  It is part of the Stadium Heights Community of residence halls.",,"Buildings^^Student Housing^^Dormitories^^Chancellors^^Administrators^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Eggers Hall, C14.1.6.4.","University Archives, Appalachian State University",1969-1970,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7153_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State University. Office of Housing and Residence Life","Wey, Herbert Walter, 1914-1999","Eggers Residence Hall (1970)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.","contact sheet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/008d0530a2b654a426725f311941d4db,"Historical Photo","Appalachian State University Historical Photos",1,0
14473,https://omeka.library.appstate.edu/items/show/14473,"Hoey Hall Construction, circa 1965, photo 3","This image shows the cement stairway in Hoey Residence Hall during its construction at Appalachian State Teachers College (1929-1967) in the mid-1960s. The image was taken from the top floor looking down at the descending stairwell.  Hoey was a women's dormitory, completed in 1966, and housed 300 students. It was completed in 1966.",,"Buildings^^Student Housing^^Dormitories^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Hoey Hall, C14.1.6.4.","University Archives, Appalachian State University",1965-1966,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7161_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.)",,"Hoey Residence Hall (1966)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",H255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/e2a9054816d126ee8d8693a3f97f8919,"Historical Photo","Appalachian State University Historical Photos",1,0
14472,https://omeka.library.appstate.edu/items/show/14472,"I .G Greer Expansion, 1967, photo 3","This image shows I. G. Greer Hall, built 1950, at Appalachian State Teachers College (1929-1967) during its expansion in 1967. The metal frame for the new wing on the western side of the building can be seen. Welborn Cafeteria, built 1925, can be seen in the background. It housed the Music and Art Departments, and in included an auditorium and music library.  It now houses Student Services, office of the College of Arts and Sciences, International Programs, and the Department of Philosophy and Religion.",,"Appalachian State University",,,,"General Picture File, 2004.040, Box 4, I. G. Greer, C14.1.6.4.","University Archives, Appalachian State University",1967-08,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7163_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.)",,"I. G. Greer Hall (1950)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/5774b14334175532fe240d57fd34e2f1,"Historical Photo","Appalachian State University Historical Photos",1,0
14471,https://omeka.library.appstate.edu/items/show/14471,"Eggers Hall Construction, circa 1969, photo 1","This image shows the construction of Eggers Residence Hall at Appalachian State University (1967-current) in the late 1960s or early 1970s. A crane can be seen standing to the right of the partially-constructed building. The foreground shows an empty parking lot. Eggers was a men's dormitory completed in 1970 and occupied in 1971. It accommodated 300 students.  It is part of the Stadium Heights Community of residence halls.",,"Buildings^^Student Housing^^Dormitories^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Eggers Hall, C14.1.6.4.","University Archives, Appalachian State University",1969-1970,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7152_2004_040_A.jpg ",,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State University. Office of Housing and Residence Life",,"Eggers Residence Hall (1970)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.","contact sheet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/1ecf4d7e1306b43c7dc9c9cc325f0f00,"Historical Photo","Appalachian State University Historical Photos",1,0
14470,https://omeka.library.appstate.edu/items/show/14470,"East Hall Fire, 1966, photo 3","This image shows a fire truck from the Boone Fire Department preparing to battle a fire in East Hall in October 1966. Firefighters standing in front of Lovill Hall, built 1915, can be seen holding a firehose which is spraying water onto the ground. The fire started in the Sanitary Engineers Department (trash room) and the damage was confined to the maintenance entrance of the building. East served as a women's dormitory and was was designed to hold 204 women, with two students per room, but due to overcrowding was later known to hold three to a room.",,"Buildings^^Student Housing^^Dormitories^^Appalachian State University",,,,"General Picture File, 2004.040, Box 3, East Hall, C14.1.6.3.","University Archives, Appalachian State University",1966-10,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7181_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings. Series 2 -- Events",,,,"Appalachian State Teachers College (N.C.). Office of Housing and Residence Life. Boone Fire Department (Boone, N.C.)",,"East Residence Hall (1952). Lovill Home (1915)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",E65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/96838e3c40dba2bc3389477121e537ab,"Historical Photo","Appalachian State University Historical Photos",1,0
14469,https://omeka.library.appstate.edu/items/show/14469,"Three Coins Park Fountain, circa 1960","This image shows the fountain in Three Coins Park, situated between the Women's Gymnasium and the second Administration Building at Appalachian State Teachers College (1929-1967) in the 1960s. Icicles can be seen hanging off the fountain, and the Men's Gymnasium, built 1934, can be seen in the background.",,"Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Gymnasium (Men), C14.1.6.4.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7156_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.)",,"Gymnasium (Men's) (1934)",,1960-1969,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/2436f67ce79541620f17cb4c3f618aa2,"Historical Photo","Appalachian State University Historical Photos",1,0
14468,https://omeka.library.appstate.edu/items/show/14468,"I .G Greer Hall, winter, circa 1965","This image shows the main entrance to I. G. Greer Hall, built 1950, after a snowfall at Appalachian State Teachers College (1929-1967). It housed the Music and Art Departments, and in included an auditorium and music library. It now houses Student Services, office of the College of Arts and Sciences, International Programs, and the Department of Philosophy and Religion. This image shows the southern entrance to the building from the east side.",,"Buildings^^Snow^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, I. G. Greer, C14.1.6.4.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7165_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.)",,"I. G. Greer Hall (1950)",,1960-1969,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/5ed60f689ac8273a807bec62b53a6bb8,"Historical Photo","Appalachian State University Historical Photos",1,0
14467,https://omeka.library.appstate.edu/items/show/14467,"D. D. Dougherty Library, students, circa 1960, photo 1","This image shows a staff member instructing a student in D. D. Dougherty Library, built 1935, at Appalachian State Teachers College (1929-1967) in the 1960s. The library housed more than 140,000 volumes by 1967, and included a curriculum library, a juvenile library, and the Department of Library Science. It was the main library at Appalachian State until 1968, when Belk Library opened. The building also housed the Department of Military Science.",,"Libraries^^Staff^^Students^^Academic libraries^^Appalachian State University",,,,"General Picture File, 2004.040, Box 3, D. D. Dougherty Library, C14.1.6.3.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7139_2004_040_A.jpg,,,,,,"Series 6 -- Colleges, Departments, Offices, and Centers",,,,"Appalachian State Teachers College (N.C.)",,"D. D. Dougherty Library (1935)",,1960-1969,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",D94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/b8af5b59ea77a3e12d03ceabf3fec407,"Historical Photo","Appalachian State University Historical Photos",1,0
14466,https://omeka.library.appstate.edu/items/show/14466,"D. D. Dougherty Library, staff, circa 1960, photo 2","This image shows a staff member putting books in a dumbwaiter to be taken to a different floor in D. D. Dougherty Library, built 1935, at Appalachian State Teachers College (1929-1967) in the 1960s. The library housed more than 140,000 volumes by 1967, and included a curriculum library, a juvenile library, and the Department of Library Science. It was the main library at Appalachian State until 1968, when Belk Library opened. The building also housed the Department of Military Science.",,"Libraries^^Staff^^Academic libraries^^Appalachian State University",,,,"General Picture File, 2004.040, Box 3, D. D. Dougherty Library, C14.1.6.3.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7142_2004_040_A.jpg,,,,,,"Series 6 -- Colleges, Departments, Offices, and Centers",,,,"Appalachian State Teachers College (N.C.)",,"D. D. Dougherty Library (1935)",,1960-1969,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",L21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/6ee2028491bed3f68a206154b18a6682,"Historical Photo","Appalachian State University Historical Photos",1,0
14465,https://omeka.library.appstate.edu/items/show/14465,"D. D. Dougherty Library, staff, circa 1960, photo 3","This image shows a staff member behind the circulation desk flipping through index cards in D. D. Dougherty Library, built 1935, at Appalachian State Teachers College (1929-1967) in the 1960s. A woman can be seen looking at the closed stacks in the background. The library housed more than 140,000 volumes by 1967, and included a curriculum library, a juvenile library, and the Department of Library Science. It was the main library at Appalachian State until 1968, when Belk Library opened. The building also housed the Department of Military Science.",,"Libraries^^Staff^^Academic libraries^^Appalachian State University",,,,"General Picture File, 2004.040, Box 3, D. D. Dougherty Library, C14.1.6.3.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7143_2004_040_A.jpg,,,,,,"Series 6 -- Colleges, Departments, Offices, and Centers",,,,"Appalachian State Teachers College (N.C.)",,"D. D. Dougherty Library (1935)",,1960-1969,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",L21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/c7de665cff18bc8c16a96453d559898e,"Historical Photo","Appalachian State University Historical Photos",1,0
