﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
14525,https://omeka.library.appstate.edu/items/show/14525,"Plemmons Student Union, lounge, 1967, photo 1","This image shows a lounge in the newly Plemmons Student Union at Appalachian State University (1967-current) in 1967. Chairs and couches can be seen arranged throughout the room. Plemmons Student Union originally included the campus post office, offices for student activities, recreational and lounge areas, a coffee shop, and a restaurant.",,"Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Plemmons Student Union F1, C14.1.6.5.","University Archives, Appalachian State University",1967,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7237_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State University",,"W. H. Plemmons Student Union (1967)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",P239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/afd409f2e56ab7b1416e7a565c5fa72c,"Historical Photo","Appalachian State University Historical Photos",1,0
14524,https://omeka.library.appstate.edu/items/show/14524,"Plemmons Student Union, students, circa 1967, photo 3","This image shows students sitting at tables in one of the lounges in Plemmons Student Union, built 1967, at Appalachian State University (1967-current) in the late 1960s. Plemmons Student Union originally included the campus post office, offices for student activities, recreational and lounge areas, a coffee shop, and a restaurant.",,"Students^^Student Activities^^Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Plemmons Student Union F1, C14.1.6.5.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7234_2004_040_A.jpg,,,,,,"Series 5 -- Students, Student Organizations, Student Life",,,,"Appalachian State University",,"W. H. Plemmons Student Union (1967)",,1960-1969,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",P215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/9ffb1524ba52e094c4182a93530829f4,"Historical Photo","Appalachian State University Historical Photos",1,0
14523,https://omeka.library.appstate.edu/items/show/14523,"Newland Residence Hall, second, photo 2","This image shows the southern (rear) entrance to Newland Residence Hall, built 1939, at Appalachian State University (1967-current) in the 1970s. The building was built on the sight of the original Newland Hall, built 1908, and housed 132 students. It started as a men's dormitory, but became co-educational in 1971. A new Newland Hall was built on the sight in 1996.",,"Buildings^^Student Housing^^Dormitories^^Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Newland Hall (men), C14.1.6.5.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7209_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State University. Office of Housing and Residence Life",,"Newland Residence Hall (1939)",,1970-1979,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/aba9dd35184fb44825a0374560ea7cf1,"Historical Photo","Appalachian State University Historical Photos",1,0
14522,https://omeka.library.appstate.edu/items/show/14522,"Smokestack Removal, 1973, photo 1","This image shows the removal of the smokestack from the Steam Generator Plant, originally built 1924, at Appalachian State University (1967-current) in 1973. The smokestack was removed when the plant stopped using coal as a heat source. A new tower/stack had to be constructed twenty years later to comply with EPA emissions regulations. Cars can be seen parked on Appalachian Street, and a crane is visible in the background.",,"Power Plants^^Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Physical Plant, C14.1.6.5.","University Archives, Appalachian State University",1973,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7217_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings. Series 6 -- Colleges, Departments, Offices, and Centers",,,,"Appalachian State University. Physical Plant Department",,"Steam Generator Plant (1924)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/d273f630af1d0b4725022dcaa815dd2a,"Historical Photo","Appalachian State University Historical Photos",1,0
14521,https://omeka.library.appstate.edu/items/show/14521,"Physical Plant Staff, 1970","This image shows an employee of the Physical Plant Department at Appalachian State University (1967-current) in 1970.  He can be seen kneeling on the ground by a collection of signs. The Physical Plant Department functions out of Business Affairs, and controls and maintains the grounds and building conditions for Appalachian State.",,"Staff^^Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Physical Plant, C14.1.6.5.","University Archives, Appalachian State University",1970,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7214_2004_040_A.jpg,,,,,,"Series 6 -- Colleges, Departments, Offices, and Centers",,,,"Appalachian State University. Physical Plant Department",,,,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/827913a05e593cedf7b0418479f0c13c,"Historical Photo","Appalachian State University Historical Photos",1,0
14520,https://omeka.library.appstate.edu/items/show/14520,"Smokestack Removal, 1973, photo 2","This image shows the removal of the smokestack from the Steam Generator Plant, originally built 1924, at Appalachian State University (1967-current) in 1973. A worker can be seen on a lift held up by a crane at the mouth of the smokestack. The smokestack was removed when the plant stopped using coal as a heat source. A new tower/stack had to be constructed twenty years later to comply with EPA emissions regulations.",,"Power Plants^^Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Physical Plant, C14.1.6.5.","University Archives, Appalachian State University",1973,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7218_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings. Series 6 -- Colleges, Departments, Offices, and Centers",,,,"Appalachian State University. Physical Plant Department",,"Steam Generator Plant (1924)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/eb9c58a4fada38b70e96b4aefaed1ed0,"Historical Photo","Appalachian State University Historical Photos",1,0
14519,https://omeka.library.appstate.edu/items/show/14519,"Newland Residence Hall, second, photo 5","This image shows the eastern side of Newland Residence Hall, built 1939, at Appalachian State University (1967-current) in the 1970s. The building was built on the sight of the original Newland Hall, built 1908, and housed 132 students. It started as a men's dormitory, but became co-educational in 1971. A new Newland Hall was built on the sight in 1996.",,"Buildings^^Student Housing^^Dormitories^^Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Newland Hall (men), C14.1.6.5.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7210_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State University. Office of Housing and Residence Life",,"Newland Residence Hall (1939)",,1970-1979,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/0131ba2f098b9c4f852cfd43ccd497cd,"Historical Photo","Appalachian State University Historical Photos",1,0
14518,https://omeka.library.appstate.edu/items/show/14518,"Lucy Brock Nursery School, class, photo 4","This image shows a teacher sitting at a table with five children at the Lucy Brock Nursery School at Appalachian State University (1967-current) in the 1970s. Paper hats with feathers on one side can be seen on the table. On the left side of the table and at the top is Steve Jackson. Next on the left side of the table is Joe DeBerry. At the end of the table, turned and looking at the camera is Stephanie Flynt. Lucy Brock Nursery School was built in 1965. It included a lab for Home Economics majors, a play area, observation booth, isolation room, and could accommodate up to twenty 3-4 year old children. It is located near the center of campus, and focuses on child development research.",,"Students^^Child Care^^Developmental Education^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Lucy Brock Nursery School, C14.1.6.4.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7207_2004_040_A.jpg ",,,,,,"Series 6 -- Colleges, Departments, Offices, and Centers",,,,"Appalachian State University",,"Lucy Brock Child Development Center (1965)",,1970-1979,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/5ec7d7100b0e80fa9a70e7ff66e1476f,"Historical Photo","Appalachian State University Historical Photos",1,0
14517,https://omeka.library.appstate.edu/items/show/14517,"Volunteers in Service For Youth, Halloween, 1985, photo 6","This image shows students participating in the Volunteers in Service for Youth Halloween party held for children at Appalachian State University (1967-current) in October 1985. Children in costumes can be seen standing with bags for candy with Appalachian State students. The Halloween party was thrown by student volunteers for Boone children and included face painting and trick-or-treating through campus dormitories. This image appears in the 1986 Rhododendron (p. 104).",,"Students^^Child Care^^Clubs^^Halloween^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Lucy Brock Nursery School, C14.1.6.4.","University Archives, Appalachian State University",10/30/1985,,,,,,,,,Rhododendron,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7205_2004_040_A.jpg,,,,,,"Series 6 -- Colleges, Departments, Offices, and Centers",,,,"Appalachian State University. Volunteers in Service For Youth",,,,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/02e5d7e5e79e17852b18810ecc0d622f,"Historical Photo","Appalachian State University Historical Photos",1,0
14516,https://omeka.library.appstate.edu/items/show/14516,"Newland Residence Hall, second, photo 3","This image shows the northern entrance to Newland Residence Hall, built 1939, at Appalachian State Teachers College (1929-1967) in the 1960s. A tennis court can be seen in the foreground. The building was built on the sight of the original Newland Hall, built 1908, and housed 132 students. It started as a men's dormitory, but became co-educational in 1971. A new Newland Hall was built on the sight in 1996.",,"Buildings^^Student Housing^^Dormitories^^Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Newland Hall (men), C14.1.6.5.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7212_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.). Office of Housing and Residence Life",,"Newland Residence Hall (1939)",,1960-1969,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/6afa1c363e37fe3ad6c45ee7d2a5bb04,"Historical Photo","Appalachian State University Historical Photos",1,0
14515,https://omeka.library.appstate.edu/items/show/14515,"Service Annex Lot, circa 1975","This image shows cars parked in the lot of south of the Service Annex, built 1949, at Appalachian State University (1967-current) in the 1970s. A power substation can be seen in the back of the lot, and Kerr Scott Hall, built 1961, can be seen in the background.  The Physical Plant Department functions out of Business Affairs, and controls and maintains the grounds and building conditions for Appalachian State.",,"Power Plants^^Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Physical Plant, C14.1.6.5.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7213_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings. Series 6 -- Colleges, Departments, Offices, and Centers",,,,"Appalachian State University. Physical Plant Department.",,"Service Annex (1949)",,1970-1979,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/5400423c10c413564a42503f05194c2d,"Historical Photo","Appalachian State University Historical Photos",1,0
