﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
41406,https://omeka.library.appstate.edu/items/show/41406,"Ben O'Neal Interview","Ben O'Neal was a student worker for special collections in 2009 who knew Tui St. George Tucker (a North Carolina musician). His interview is not about his life or experiences at school but his experiences with her and growing up in the same neighborhood that she lived in. He was a regular visitor of Tui and knew her well.

Information discusses in the interview: Tui St. George Tucker, Camp Catawba, Doug Miller, Liz Rose, Robert Jurgrau, Vera Lauchmann, and Tui's life.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2009-04-21,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,MP3^^Interviews,,,English,Sound,5108_TAPE_31_SIDE_A_BenONeal_2009_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,"Cassette Tape",,0:46:25,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/10/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/23c6558fcb1d85e716f1ff7708ab2627.mp3,https://omeka.library.appstate.edu/files/original/d839290bd242138967708addae1400e9.mp3,https://omeka.library.appstate.edu/files/original/a8937352bd435df515398f72b25666a1.mp3,https://omeka.library.appstate.edu/files/original/ab447930dea7020bd370a759b09eeb7d.mp3",,"Appalachian State University Memory Project",1,0
41404,https://omeka.library.appstate.edu/items/show/41404,"Larry Keeter Interview","Larry Keeter grew up in Spindale, North Carolina and although he was never a student at Appalachian State University he was hired as a Sociology professor in 1971. He served on the Faculty Senate board and was the first and only (as of 2017) faculty member to serve as mayor of Boone. He served from 1985-1989 and oversaw many major changes to the Boone area.

Information discussed in the interview: early and higher education, life as a professor at Appalachian State, faculty housing, chancellors, faculty senate, study abroad trips, time as mayor, and retirement.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2009-01-23,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,MP3^^Interviews,,,English,Sound,5108_TAPE_28_SIDE_A_LarryKeeter_2009_0123_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,"Cassette Tape",,0:47:35,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/10/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/03249c5248669789181a16d1e2409ed4.mp3,https://omeka.library.appstate.edu/files/original/8f4096e5f38f5c7c6b7b62746dbf396a.mp3",,"Appalachian State University Memory Project",1,0
41400,https://omeka.library.appstate.edu/items/show/41400,"Bettie Bond Interview","Bettie Bond arrived in Boone in 1971 and started working at the University in 1973 with the history department. She is now a retired professor emeritus who, in 2014, was awarded the Lewis R. Holding Philanthropic Leadership Award for her role as president of the Watauga County Community Foundation. She has served on that board for over twenty years now and continues to encourage her community members to get involved with local nonprofits.

Information discussed in the interview: Boone community and traditionalism, being a professor for ASU, coworkers, women's rights and issues, Alumni Association, Centennial, SASASAAS, Newport program, history department, and the Adult program.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2009-01-16,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,MP3^^Interviews,,,English,Sound,5108_TAPE_26_SIDE_A_BettyBond_2009_0116_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,"Cassette Tape",,0:47:21,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/10/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/fc97661d46621671ee33beac9aadd264.mp3,https://omeka.library.appstate.edu/files/original/fffdef684d7a77bf762fa8d45feea431.mp3,https://omeka.library.appstate.edu/files/original/703ae9675722113e8af6daf0a1fb1693.mp3,https://omeka.library.appstate.edu/files/original/14cec9aa31496c17d7c2b98da8fe5aed.mp3",,"Appalachian State University Memory Project",1,0
41398,https://omeka.library.appstate.edu/items/show/41398,"Alice Naylor Interview","Alice Naylor received her Ph.D. here at Appalachian State University before joining the Department of Educational Media. She is now a retired professor emeritus as of 2008 after working in the Reich College of Education for 33 years. 

Information discussed in the interview: Personal background, Department of Educational Media, Administrators, changes in the library, students, visiting authors, College of Education, being a director of the doctoral program, social climate of Boone, Women's studies, and the Boone community.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2009-01-12,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,MP3^^Interviews,,,English,Sound,5108_TAPE_25_SIDE_A_AliceNaylor_2009_0112_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,"Cassette Tape",,0:47:17,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/10/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/f0b18f900251b875a40d00897fc6383c.mp3,https://omeka.library.appstate.edu/files/original/4da9464ca1c306449a3283eb3589616f.mp3",,"Appalachian State University Memory Project",1,0
41394,https://omeka.library.appstate.edu/items/show/41394,"Robert ""Quail"" White Interview","Robert A. White of Denton, North Carolina was a member of the bluegrass group, New Deal String Band, where he was known as Quail White and played the bass.

Information discussed in the interview: Personal history, New Deal String Band, Red Clay Ramblers, Tommy Thompson, Alan Lomax, The Side Track, 1960s musicians, Carlton Haney, Doc Watson, The Fillmore East, Fred Bartenstein, Fred Burch, contemporary bluegrass, Luthiers, Bill Monroe, Bill Malone, Rosebud, Second Generation, Country Gentlemen, Ray Blackwell, Tony WIlliamson, Buddy Pendleton, and Durwood Edwards.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2008-12-12,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,MP3^^Interviews,,,English,Sound,5108_TAPE_23_SIDE_A_RobertQuailWhite_tape1_2008_1212_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,"Cassette Tape",,0:28:55,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/7745f3c1c982546c606723b1e9dbed0b.mp3,https://omeka.library.appstate.edu/files/original/29797188c406bcde9ae22892190b15c1.mp3,https://omeka.library.appstate.edu/files/original/e7b531fd07cd7b4fde301c4d1e03153a.mp3,https://omeka.library.appstate.edu/files/original/088009e93a6f7158bf8d5df77d2e3be4.mp3",,"Appalachian State University Memory Project",1,0
41392,https://omeka.library.appstate.edu/items/show/41392,"Pat Beaver Interview","Patricia D. Beaver is an Emeritus Professor here at Appalachian State University who teaches Anthropology for the Center for Appalachian Studies. She was director of the Center for Appalachian Studies before stepping down.  She has been at Appalachian State since 1974 after she received her Ph.D. at Duke University. She is a founding member of the Appalachian Women’s Studies program and in 2004 received the Cratis Williams/James Brown Service Award. She has multiple publications on her extensive research on gender, class, and ethnicity.

The ""interview"" is a lecture for the Women's Sex and Gender Series called ""Isn't a Good Mother Supposed to Feel Guilty?""",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2008-11-13,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,MP3^^Interviews,,,English,Sound,5108_TAPE_22_SIDE_A_PatBeaver_2008_1113_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,"Cassette Tape",,0:48:16,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/bc4ed22c33aa8ee4b4a3aba016c48d99.mp3,https://omeka.library.appstate.edu/files/original/4c3e1be294d66e0eff76c16d660e2a0e.mp3",,"Appalachian State University Memory Project",1,0
41390,https://omeka.library.appstate.edu/items/show/41390,"John Magers Interview","John Magers attended Appalachian State University from 1989-1994. He began as a student in the music department before switching gears into environmental studies. He became very involved in the LGBT groups on campus which included SAGA, which he was a founding member of.

Information discussed in the interview: childhood, early education, attendance at Appalachian State University, the dormitories, social events and habits, daily life, weather, relationships, sports, class life, LGBT issues and people, SAGA, jobs held while at school, the library, and life after graduation.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2008-11-08,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,MP3^^Interviews,,,English,Sound,5108_TAPE_21_SIDE_A_JohnMagers_2008_1108_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,"Cassette Tape",,0:47:21,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/a7dbc0feb6150be407f8ecd3f0474e81.mp3,https://omeka.library.appstate.edu/files/original/2b59e322a7b97d9407ec9ace8f5373ae.mp3",,"Appalachian State University Memory Project",1,0
41388,https://omeka.library.appstate.edu/items/show/41388,"William Killian Interview","William Killian was a student at Appalachian State Teachers College from 1939-1943 and earned a BA in Science and Math. He joined the Navy for three years after graduation and, in 1969, established the Blue Ridge Community College. He served 39 years as a teacher and administrator and in 2008 he was inducted into the Rhododendron Society for his exemplary service as a teacher.

Information discussed in the interview: childhood, early education, attendance at Appalachian State University, the dormitories, social events and habits, daily life, weather, relationships, sports, class life, jobs held while at school, the library, and life after graduation.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2008-07-30,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,MP3^^Interviews,,,English,Sound,5108_TAPE_18_SIDE_A_WilliamKillian_2008_0730_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,"Cassette Tape",,0:47:34,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/5871de48bd3e31b294d9acf828a4dd70.mp3,https://omeka.library.appstate.edu/files/original/d5570da1494cd58735b29c382a5fafd1.mp3",,"Appalachian State University Memory Project",1,0
41386,https://omeka.library.appstate.edu/items/show/41386,"Eleanor Cook Interview","Eleanor Cook is a librarian at Appalachian who started here in 1990. She also received her second master's here in 1994 for Leadership in Higher Education. She earned both her undergraduate degree (1973-1977) and her MLS (1980-1982) at Chapel Hill. She was previously a librarian at North Carolina State University and Georgia Institute of Technology before coming here to Appalachian. 

Information discussed in the interview: experiences at schools before Appalachian, changes in the University, changes in the library, Belk Library, Richard Barker, Mary Reichel, Micheal Treekly, and Library Science.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2008-06-18,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,MP3^^Interviews,,,English,Sound,5108_TAPE_16_SIDE_A_EleanorCook_interview_2008_0618_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,"Cassette Tape",,0:46:20,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/e9392858684a065dab239fac4a2945b8.mp3,https://omeka.library.appstate.edu/files/original/96e4ce8912d9ff3668ba3f7e196ee37c.mp3",,"Appalachian State University Memory Project",1,0
41384,https://omeka.library.appstate.edu/items/show/41384,"Roby Triplett Interview","Roby Triplett was a student at Appalachian State Teachers College from 1963-1965. He worked part time for the bookstore until he graduated and became a full-time employee. In 1971 he was promoted to bookstore manager where he worked until his retirement 20 years later. He died in 2011 after dealing with a long-term illness.

Information discussed in the interview: childhood, early education, attendance at Appalachian State University, the dormitories, social events and habits, daily life, weather, relationships, sports, class life, jobs held while at school, the library, and life after graduation.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2008-06-11,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,MP3^^Interviews,,,English,Sound,5108_TAPE_15_SIDE_A_RobyTriplett_2008_0611_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,"Cassette Tape",,0:47:24,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/8/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/13bf2cb2d3e4704e1e295d0c179469fd.mp3,https://omeka.library.appstate.edu/files/original/6cab69e662ce04167d95dc2f9603bac1.mp3",,"Appalachian State University Memory Project",1,0
41381,https://omeka.library.appstate.edu/items/show/41381,"Stanley ""Stan"" South Interview","Stan South was an American archaeologist who attended Appalachian State Teachers College in 1944 and then from 1946-1949. He was in the Navy from 1945-1946 and after leaving Appalachian he earned his MA in Anthropology at University of Chapel Hill. He is a distinguished archaeologist who is best known for his help in legitimizing archaeology as a scientific course of study and work as well as his research throughout North and South Carolina's historical locations. In 1969 he became a professor at the South Carolina Institute of Archaeology and Anthropology where he remained until his death in 2016.

Information discussed in the interview: childhood, early education, attendance at Appalachian State University, the dormitories, social events and habits, daily life, weather, relationships, sports, class life, jobs held while at school, the library, and life after graduation.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2008-06-07,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,MP3^^Interviews,,,English,Sound,5108_TAPE_13_SIDE_A_StanSouth_2008_0607_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,"Cassette Tape",,0:47:23,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/8/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/e843d9175acb56c5277f0594d7a37e44.mp3,https://omeka.library.appstate.edu/files/original/4034e313997ff2ec356496a2829722a7.mp3,https://omeka.library.appstate.edu/files/original/fa5327ec9b0b35a282c64fc1af7f2c05.mp3",,"Appalachian State University Memory Project",1,0
